﻿Referência;Nome;Categoria;Imagem;Cores;Preço 1;Preço 2;Preço 3;Marca
10457360;BLUSA ML VISCOSE DETALHE COURO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457360.png";210;R$47,99 a R$51,99;R$52,99 a R$56,99;R$57,99 a R$61,99;PACO
10457361;BLUSA O MC MPENTEADA FOIL PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457361.png";210|728|829;R$26,99 a R$30,99;R$31,99 a R$35,99;R$36,99 a R$40,99;PACO
10457362;CALCA JOGGER DIFERENCIADA MACANUDO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457362.png";919;R$57,99 a R$61,99;R$62,99 a R$66,99;R$67,99 a R$71,99;PACO
10457364;JAQUETA CAPUZ SUBLIMADA PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457364.png";201|210;R$77,99 a R$81,99;R$82,99 a R$86,99;R$87,99 a R$91,99;PACO
10457365;FERENCIADO MACANUDO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457365.png";919;R$51,99 a R$55,99;R$56,99 a R$60,99;R$61,99 a R$65,99;PACO
10457366;MCONFORTO HOPEFUL PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457366.png";201|210;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457368;CALCA JOGGER DIFERENCIADA ROCKET PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457368.png";346;R$49,99 a R$53,99;R$54,99 a R$58,99;R$59,99 a R$63,99;PACO
10457369;BLUSA O DIFERENCIADO BABADO RENDA PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457369.png";216;R$43,99 a R$47,99;R$48,99 a R$52,99;R$53,99 a R$57,99;PACO
10457370;BLUSA O MC DIFERENCIADA COQUEIRO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457370.png";102;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457371;BABY LOOK O MC MPENTEADA MINTT PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457371.png";210|248|511|919;R$34,99 a R$38,99;R$39,99 a R$43,99;R$44,99 a R$48,99;PACO
10457372;BLUSA O MPENTEADA NIRVANA PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457372.png";201|210;R$54,99 a R$58,99;R$59,99 a R$63,99;R$64,99 a R$68,99;PACO
10457409;JAQUETA MOLETOM CAPUZ BASICO 76;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457409.png";148|201|210|416|605|820|905|909;R$162,99 a R$166,99;R$167,99 a R$171,99;R$172,99 a R$176,99;PACO
10457410;JAQUETA MOLETOM BASICO SPORTINGG;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457410.png";148|201|210|416|605|820|905;R$143,99 a R$147,99;R$148,99 a R$152,99;R$153,99 a R$157,99;PACO
10457411;JAQUETA MOLETOM CAPUZ FUN SPORT;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457411.png";142;R$133,99 a R$137,99;R$138,99 a R$142,99;R$143,99 a R$147,99;PACO
10457412;JAQUETA MOLETOM CAPUZ CAMOUFLAGED;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457412.png";823;R$166,99 a R$170,99;R$171,99 a R$175,99;R$176,99 a R$180,99;PACO
10457413;JAQUETA MOLETOM CAPUZ CAMOUFLAGED;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457413.png";719;R$136,99 a R$140,99;R$141,99 a R$145,99;R$146,99 a R$150,99;PACO
10457414;JAQUETA MOLETOM CAPUZ WIND;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457414.png";210|216;R$146,99 a R$150,99;R$151,99 a R$155,99;R$156,99 a R$160,99;PACO
10457415;JAQUETA MOLETOM CAPUZ FUSION;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457415.png";148|201|210|416;R$157,99 a R$161,99;R$162,99 a R$166,99;R$167,99 a R$171,99;PACO
10457416;JAQUETA MOLETOM CAPUZ ONIX;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457416.png";210|416|820;R$166,99 a R$170,99;R$171,99 a R$175,99;R$176,99 a R$180,99;PACO
10457417;JAQUETA MOLETOM CAPUZ BLOOM;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457417.png";148|210|905;R$155,99 a R$159,99;R$160,99 a R$164,99;R$165,99 a R$169,99;PACO
10457418;JAQUETA MOLETOM SLEEVE;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457418.png";148|201|210|416;R$153,99 a R$157,99;R$158,99 a R$162,99;R$163,99 a R$167,99;PACO
10457419;JAQUETA DIFERENCIADA BOMBER FACTORY;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457419.png";719;R$128,99 a R$132,99;R$133,99 a R$137,99;R$138,99 a R$142,99;PACO
10457420;JAQUETA MOLETOM CAPUZ PRINT;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457420.png";148|201|210|416|820;R$167,99 a R$171,99;R$172,99 a R$176,99;R$177,99 a R$181,99;PACO
10457421;JAQUETA MOLETOM CAPUZ UNEQUAL;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457421.png";201|210|416|905;R$164,99 a R$168,99;R$169,99 a R$173,99;R$174,99 a R$178,99;PACO
10457422;BLUSAO O MOLETOM BASICO 76;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457422.png";148|201|210|416|605|820|905;R$110,99 a R$114,99;R$115,99 a R$119,99;R$120,99 a R$124,99;PACO
10457423;BLUSAO MOLETOM CAPUZ BASICO 76;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457423.png";148|201|210|416|605|820|905|909;R$117,99 a R$121,99;R$122,99 a R$126,99;R$127,99 a R$131,99;PACO
10457424;BLUSAO CAPUZ MOLETOM RUBI;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457424.png";148|210|820|905;R$130,99 a R$134,99;R$135,99 a R$139,99;R$140,99 a R$144,99;PACO
10457425;TOM CAPUZ DIFERENCIADO ART;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457425.png";902;R$128,99 a R$132,99;R$133,99 a R$137,99;R$138,99 a R$142,99;PACO
10457426;TOM CAPUZ IMBUIA;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457426.png";102|201|321;R$127,99 a R$131,99;R$132,99 a R$136,99;R$137,99 a R$141,99;PACO
10457427;BLUSAO MOLETOM CAPUZ LIGHT;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457427.png";148|210;R$123,99 a R$127,99;R$128,99 a R$132,99;R$133,99 a R$137,99;PACO
10457428;JAQUETA DIFERENCIADA CAPUZ SPORT WIND;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457428.png";210|216;R$158,99 a R$162,99;R$163,99 a R$167,99;R$168,99 a R$172,99;PACO
10457429;CALCA MOLETOM BASICA 76;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457429.png";148|210|416|909;R$101,99 a R$105,99;R$106,99 a R$110,99;R$111,99 a R$115,99;PACO
10457430;JAQUETA METELASSE WESTWING;AGASALHO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457430.png";210|216|219|839;R$163,99 a R$167,99;R$168,99 a R$172,99;R$173,99 a R$177,99;PACO
10457501;SHORT AGUA SUBLIMADA LEAVES;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457501.png";102|126|216|805;R$59,99 a R$63,99;R$64,99 a R$68,99;R$69,99 a R$73,99;PACO
10457503;SHORT AGUA SUBLIMADA LEMON;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457503.png";121|201|210|307;R$53,99 a R$57,99;R$58,99 a R$62,99;R$63,99 a R$67,99;PACO
10457512;BERMUDA MOLETOM BACKDROP;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457512.png";210;R$65,99 a R$69,99;R$70,99 a R$74,99;R$75,99 a R$79,99;PACO
10457513;BERMUDA MOLETOM DEEP;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457513.png";210;R$60,99 a R$64,99;R$65,99 a R$69,99;R$70,99 a R$74,99;PACO
10457514;BERMUDA MOLETOM MARTINEZ;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457514.png";142;R$74,99 a R$78,99;R$79,99 a R$83,99;R$84,99 a R$88,99;PACO
10457515;ETOM CAMOUFLAGED;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457515.png";823;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
10457516;BERMUDA MOLETINHO BASICO 76;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457516.png";201|210|348|416|905;R$67,99 a R$71,99;R$72,99 a R$76,99;R$77,99 a R$81,99;PACO
10457520;SHORT SARJA ESTAMPADA IPANEMA WAFFLE;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457520.png";425;R$58,99 a R$62,99;R$63,99 a R$67,99;R$68,99 a R$72,99;PACO
10457522;SHORT SARJA ESTAMPADA PEARL;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457522.png";112;R$63,99 a R$67,99;R$68,99 a R$72,99;R$73,99 a R$77,99;PACO
10457830;KIT CUECA MINI BOXER;CUECA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457830.png";113|117|118;R$47,99 a R$51,99;R$52,99 a R$56,99;R$57,99 a R$61,99;PACO
30450010;BERMUDA RETA PT JOB BASIC COLOR;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30450010.png";923|946|210|220|816;R$63,99 a R$67,99;R$68,99 a R$72,99;R$73,99 a R$77,99;PACO
30450022;CALCA JEANS SLIM PACO;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30450022.png";227;R$71,99 a R$75,99;R$76,99 a R$80,99;R$81,99 a R$85,99;PACO
30470401;CALCA JEANS SKINNY PC INV 09;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470401.png";227;R$96,99 a R$100,99;R$101,99 a R$105,99;R$106,99 a R$110,99;PACO
30470412;CALCA JEANS SKINNY PACO INV 13;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470412.png";227;R$91,99 a R$95,99;R$96,99 a R$100,99;R$101,99 a R$105,99;PACO
30470425;CALCA JEANS COMFORT SKINNY INV 64;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470425.png";227;R$97,99 a R$101,99;R$102,99 a R$106,99;R$107,99 a R$111,99;PACO
30470426;CALCA JEANS SKINNY CURTA INV 39 PACO;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470426.png";227;R$96,99 a R$100,99;R$101,99 a R$105,99;R$106,99 a R$110,99;PACO
30470441;CALCA JEANS SLIM INV 42 PACO;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470441.png";227;R$88,99 a R$92,99;R$93,99 a R$97,99;R$98,99 a R$102,99;PACO
30470479;BERMUDA SARJA SLIM PC PACK 80;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470479.png";623|210|921|220|816;R$55,99 a R$59,99;R$60,99 a R$64,99;R$65,99 a R$69,99;PACO
30470600;CALCA JEANS SKINNY PACO INV 01;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470600.png";227;R$78,99 a R$82,99;R$83,99 a R$87,99;R$88,99 a R$92,99;PACO
30470601;CALCA JEANS PACO INV 02;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470601.png";227;R$70,99 a R$74,99;R$75,99 a R$79,99;R$80,99 a R$84,99;PACO
30470602;CALCA JEANS SKINNY PACO INV 03;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470602.png";227;R$78,99 a R$82,99;R$83,99 a R$87,99;R$88,99 a R$92,99;PACO
30470604;CALCA JEANS SUPERSKINNY PACO INV 05;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470604.png";227;R$89,99 a R$93,99;R$94,99 a R$98,99;R$99,99 a R$103,99;PACO
30470606;CALCA JEANS SKINNY PACO INV 07;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470606.png";227;R$85,99 a R$89,99;R$90,99 a R$94,99;R$95,99 a R$99,99;PACO
30470607;CALCA JEANS SLIM PACO INV 08;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470607.png";227;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
30470610;CALCA JEANS SKINNY PACO INV 11;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470610.png";227;R$83,99 a R$87,99;R$88,99 a R$92,99;R$93,99 a R$97,99;PACO
30470614;CALCA JEANS SKINNY PACO INV 15;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470614.png";227;R$88,99 a R$92,99;R$93,99 a R$97,99;R$98,99 a R$102,99;PACO
30470615;CALCA JEANS SPORT PACO INV 16;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470615.png";227;R$71,99 a R$75,99;R$76,99 a R$80,99;R$81,99 a R$85,99;PACO
30470616;CALCA JEANS SKINNY CURTA PC INV 17;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470616.png";227;R$82,99 a R$86,99;R$87,99 a R$91,99;R$92,99 a R$96,99;PACO
30470618;CALCA JEANS SLIM PC INV 19;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470618.png";227;R$83,99 a R$87,99;R$88,99 a R$92,99;R$93,99 a R$97,99;PACO
30470622;CALCA JEANS SKINNY PC INV 23;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470622.png";227;R$70,99 a R$74,99;R$75,99 a R$79,99;R$80,99 a R$84,99;PACO
30470625;CALCA JEANS COMF SKINNY PC INV 26;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470625.png";227;R$83,99 a R$87,99;R$88,99 a R$92,99;R$93,99 a R$97,99;PACO
30470629;CALCA JEANS SKINNY PC INV 30;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470629.png";227;R$83,99 a R$87,99;R$88,99 a R$92,99;R$93,99 a R$97,99;PACO
30470631;CALCA SARJA SKINNY PC INV 32;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470631.png";210|623|905|921|927;R$86,99 a R$90,99;R$91,99 a R$95,99;R$96,99 a R$100,99;PACO
30470633;CALCA SARJA SLIM PC INV 34;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470633.png";123|210|220|623|927;R$84,99 a R$88,99;R$89,99 a R$93,99;R$94,99 a R$98,99;PACO
30470636;BERMUDA SARJA SLIM PC INV 37;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470636.png";210|816|850|921|923;R$84,99 a R$88,99;R$89,99 a R$93,99;R$94,99 a R$98,99;PACO
30470640;CALCA JEANS REGULAR PC INV 41;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470640.png";227;R$77,99 a R$81,99;R$82,99 a R$86,99;R$87,99 a R$91,99;PACO
30470642;CALCA JEANS REGULAR PC INV 43;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470642.png";227;R$77,99 a R$81,99;R$82,99 a R$86,99;R$87,99 a R$91,99;PACO
30470643;CALCA JEANS SLIM PC INV 44;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470643.png";227;R$77,99 a R$81,99;R$82,99 a R$86,99;R$87,99 a R$91,99;PACO
30470644;CALCA JEANS REGULAR PC INV 45;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470644.png";227;R$80,99 a R$84,99;R$85,99 a R$89,99;R$90,99 a R$94,99;PACO
30470645;CALCA JEANS SKINNY PC INV 76;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470645.png";227;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
30470647;CALCA JEANS SUPER SKINNY PC INV 48;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470647.png";227;R$92,99 a R$96,99;R$97,99 a R$101,99;R$102,99 a R$106,99;PACO
30470649;CALCA JEANS SLIM PC INV 50;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470649.png";227;R$77,99 a R$81,99;R$82,99 a R$86,99;R$87,99 a R$91,99;PACO
30470652;CALCA JEANS SLIM PC INV 53;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470652.png";227;R$85,99 a R$89,99;R$90,99 a R$94,99;R$95,99 a R$99,99;PACO
30470656;CALCA JEANS SKINNY PC INV 59;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470656.png";227;R$70,99 a R$74,99;R$75,99 a R$79,99;R$80,99 a R$84,99;PACO
30470657;CALCA JEANS SKINNY PC INV 60;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470657.png";227;R$78,99 a R$82,99;R$83,99 a R$87,99;R$88,99 a R$92,99;PACO
30470660;BERMUDA JEANS SLIM PC INV 63;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470660.png";227;R$77,99 a R$81,99;R$82,99 a R$86,99;R$87,99 a R$91,99;PACO
30470666;BERMUDA JEANS SKINNY PC INV 69;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470666.png";227;R$74,99 a R$78,99;R$79,99 a R$83,99;R$84,99 a R$88,99;PACO
30470670;BERMUDA JEANS SLIM PC INV 73;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470670.png";227;R$64,99 a R$68,99;R$69,99 a R$73,99;R$74,99 a R$78,99;PACO
30470671;CALCA JEANS SKINNY PC INV 58;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470671.png";227;R$91,99 a R$95,99;R$96,99 a R$100,99;R$101,99 a R$105,99;PACO
30470672;CALCA JEANS SKINNY PC INV 55;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470672.png";227;R$74,99 a R$78,99;R$79,99 a R$83,99;R$84,99 a R$88,99;PACO
30470676;CALCA JEANS SLIM PC INV 68;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470676.png";227;R$93,99 a R$97,99;R$98,99 a R$102,99;R$103,99 a R$107,99;PACO
30470677;CALCA JEANS REGULAR INV 10 PC;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470677.png";227;R$78,99 a R$82,99;R$83,99 a R$87,99;R$88,99 a R$92,99;PACO
30470679;BERMUDA JEANS SLIM INV 71 PC;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470679.png";227;R$63,99 a R$67,99;R$68,99 a R$72,99;R$73,99 a R$77,99;PACO
30470680;BERMUDA JEANS SLIM INV 18 PC;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470680.png";227;R$69,99 a R$73,99;R$74,99 a R$78,99;R$79,99 a R$83,99;PACO
30470682;CALCA JEANS COMFORT SKINNY INV 21 PC;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470682.png";227;R$74,99 a R$78,99;R$79,99 a R$83,99;R$84,99 a R$88,99;PACO
30470684;BERMUDA JEANS SLIM INV 24 PC;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470684.png";227;R$65,99 a R$69,99;R$70,99 a R$74,99;R$75,99 a R$79,99;PACO
30470685;BERMUDA JEANS SLIM PC INV 25;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470685.png";227;R$69,99 a R$73,99;R$74,99 a R$78,99;R$79,99 a R$83,99;PACO
30470687;CALCA JEANS SLIM PC INV 31;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470687.png";227;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
30470688;CALCA JEANS SLIM PC INV 48;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470688.png";227;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
30470689;BERMUDA JEANS SLIM INV 33 PACO;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470689.png";227;R$75,99 a R$79,99;R$80,99 a R$84,99;R$85,99 a R$89,99;PACO
30470690;BERMUDA JEANS SKINNY INV 40 PACO;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470690.png";227;R$73,99 a R$77,99;R$78,99 a R$82,99;R$83,99 a R$87,99;PACO
30470691;BERMUDA JEANS SLIM INV 35 PACO;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470691.png";227;R$72,99 a R$76,99;R$77,99 a R$81,99;R$82,99 a R$86,99;PACO
30470692;CALCA JEANS SKINNY INV 61 PACO;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470692.png";227;R$78,99 a R$82,99;R$83,99 a R$87,99;R$88,99 a R$92,99;PACO
30470693;CALCA JEANS SLIM INV 47 PACO;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470693.png";227;R$72,99 a R$76,99;R$77,99 a R$81,99;R$82,99 a R$86,99;PACO
30470694;CALCA JEANS SLIM INV 38 PACO;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470694.png";227;R$93,99 a R$97,99;R$98,99 a R$102,99;R$103,99 a R$107,99;PACO
30470695;CALCA JEANS SKINNY INV 62 PACO;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470695.png";227;R$76,99 a R$80,99;R$81,99 a R$85,99;R$86,99 a R$90,99;PACO
30470696;JAQUETA JEANS SLIM INV 49 PACO;JAQUETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470696.png";227;R$120,99 a R$124,99;R$125,99 a R$129,99;R$130,99 a R$134,99;PACO
30470698;JAQUETA JEANS SLIM INV 52 PACO;JAQUETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470698.png";227;R$135,99 a R$139,99;R$140,99 a R$144,99;R$145,99 a R$149,99;PACO
30470709;CALCA SARJA SPORT INV 82 PC;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470709.png";123|210|623|816|850;R$94,99 a R$98,99;R$99,99 a R$103,99;R$104,99 a R$108,99;PACO
30470710;BERMUDA DIFERENCIADA NERO PLUS;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470710.png";216|412|712|918|923|925;R$80,99 a R$84,99;R$85,99 a R$89,99;R$90,99 a R$94,99;PACO
30470712;BERMUDA DIFERENCIADA QUENIA PC;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470712.png";106;R$63,99 a R$67,99;R$68,99 a R$72,99;R$73,99 a R$77,99;PACO
